﻿Publicatiedatum	"Volledige titel"	Url	Regio
15-05-2024	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4544"	https://emis.vito.be/node/107257	belgie
15-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/107262	europa
15-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/107267	europa
15-05-2024	"Uitvoeringsbesluit (EU) 2024/1329 van de Commissie van 13 mei 2024 tot wijziging en rectificatie van Uitvoeringsbesluit (EU) 2023/1586 wat betreft geharmoniseerde normen inzake voorkoming van en bescherming tegen explosies in ontploffingsgevaarlijke atmosferen, lasers en aanverwante apparatuur, onderdelen van besturingssystemen met een veiligheidsfunctie, machines voor kunststoffen en rubber, afvalinzamelwagens, grondafhandelingsapparatuur voor vliegtuigen, bestuurderloze transportwerktuigen en hun systemen, elektrisch ondersteunde fietsen, transportbanden voor wintersport of toeristische gebruiken, door voetgangers voortbewogen transportwerktuigen, bepaalde houtbewerkingsmachines (pennenbanken en profielbanken), trekkers en machines voor land- en bosbouw, commerciële vacuümverpakkingsapparaten, commerciële diepvriestoestellen, grasscharen en motoraangedreven tuinmachines met meelopende bestuurder"	https://emis.vito.be/node/107268	europa
15-05-2024	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4600"	https://emis.vito.be/node/107255	belgie
15-05-2024	"28 MAART 2024. - Koninklijk besluit tot toekenning van een cofinanciering voor vier jaar (2024 tot 2027) voor het VLAIO-project P2308(714): Herwonnen meststoffen"	https://emis.vito.be/node/107260	belgie
15-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/107265	europa
14-05-2024	"22 APRIL 2024. - Koninklijk besluit tot wijziging van het koninklijk besluit van 20 oktober 2015 betreffende het op de markt aanbieden van pyrotechnische artikelen en tot opheffing van het koninklijk besluit van 3 maart 2010 betreffende het in de handel brengen van pyrotechnische artikelen"	https://emis.vito.be/node/107243	belgie
14-05-2024	"26 APRIL 2024. - Wet tot wijziging van artikel 7undecies van de wet van 29 april 1999 betreffende de organisatie van de elektriciteitsmarkt met betrekking tot de verwerking van persoonsgegevens in het kader van het capaciteitsvergoedingsmechanisme"	https://emis.vito.be/node/107245	belgie
14-05-2024	"3 MEI 2024. - Ministerieel besluit tot wijziging van het ministerieel besluit van 15 maart 2023 tot vaststelling van nadere regels voor de subsidiëring van lokale besturen voor het afval- en materialenbeheer en tot opheffing van het ministerieel besluit van 12 oktober 2017 houdende vaststelling van bepaalde werken, leveringen en diensten die in het Vlaamse Gewest door of op initiatief van lokale besturen worden uitgevoerd"	https://emis.vito.be/node/107242	vlaanderen
14-05-2024	"Uitvoeringsbesluit (EU) 2024/1316 van de Commissie van 13 mei 2024 inzake het verzoek tot registratie van het Europees burgerinitiatief Red de planeet door een belastingverschuiving van arbeid naar broeikasgasemissies op grond van Verordening (EU) 2019/788 van het Europees Parlement en de Raad (Kennisgeving geschied onder nummer C(2024) 2938)"	https://emis.vito.be/node/107246	europa
13-05-2024	"22 FEBRUARI 2024. - Ministerieel besluit tot weigering van het gemeentelijk ontwikkelingsplan ""Uitbreiding van het industriepark van Mettet"" in Mettet (Mettet), waarbij het gewestplan Namen wordt herzien"	https://emis.vito.be/node/107231	wallonie
13-05-2024	"Publieksraadpleging over het ontwerp van het koninklijk besluit tot vaststelling van het marien ruimtelijk plan voor de periode van 2026 tot 2034 in de Belgische zeegebieden en het bijhorend strategisch milieueffectenrapport"	https://emis.vito.be/node/107229	belgie
13-05-2024	"Uitvoeringsbesluit (EU) 2024/1278 van de Commissie van 8 mei 2024 tot verlenging van de termijn voor het verstrijken van de goedkeuring van waterstofcyanide voor gebruik in biociden van de productsoorten 8, 14 en 18 overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad"	https://emis.vito.be/node/107239	europa
13-05-2024	"24 APRIL 2024. - Ministerieel besluit tot lancering van een oproep voor het indienen van projectvoorstellen voor investeringen voor duurzame verwerking en afzet van landbouwproducten voor 2024"	https://emis.vito.be/node/107232	vlaanderen
13-05-2024	"14 MAART 2024. - Besluit van de Waalse Regering tot goedkeuring van de archeologische kaart van de Provincie Namen in uitvoering van artikel D.60 van het Waalse Erfgoedwetboek"	https://emis.vito.be/node/107230	wallonie
13-05-2024	"Uitvoeringsbesluit (EU) 2024/1305 van de Commissie van 8 mei 2024 betreffende bezwaren waarover geen overeenstemming is bereikt met betrekking tot de voorwaarden voor verlenging van de toelating van het biocide Elector overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad (Kennisgeving geschied onder nummer C(2024) 2969)"	https://emis.vito.be/node/107238	europa
10-05-2024	"19 APRIL 2024. - Decreet tot wijziging van het decreet van 25 april 2014 betreffende de omgevingsvergunning, wat de uitvoering van de taken voor de project-MER-screening betreft"	https://emis.vito.be/node/107236	vlaanderen
10-05-2024	"18 APRIL 2024. - Koninklijk besluit betreffende de uitvoering van het mechanisme voor de opvolging van het federale klimaatbeleid"	https://emis.vito.be/node/107234	belgie
10-05-2024	"8 FEBRUARI 2024. - Decreet houdende wijziging van het decreet van 31 januari 2019 betreffende de kwaliteit van de binnenlucht"	https://emis.vito.be/node/107237	wallonie
10-05-2024	"18 APRIL 2024. - Koninklijk besluit betreffende de oprichting van een Wetenschappelijke Klimaatraad voor de opvolging en evaluatie van het federale klimaatbeleid"	https://emis.vito.be/node/107235	belgie
10-05-2024	"18 APRIL 2024. - Koninklijk besluit betreffende de samenstelling, de taken en de organisatie van de federale Taskforce Energie - Klimaat"	https://emis.vito.be/node/107233	belgie
8-05-2024	"Richtlijn (EU) 2024/1306 van het Europees Parlement en de Raad van 29 april 2024 tot wijziging van Richtlijn 2013/34/EU wat betreft de termijnen voor het vaststellen van duurzaamheidsrapporteringsstandaarden voor bepaalde sectoren en voor bepaalde ondernemingen uit derde landen"	https://emis.vito.be/node/107208	europa
8-05-2024	"18 APRIL 2024. - Provincie West-Vlaanderen - Aankondiging publieke raadpleging over de scopingnota van het provinciaal ruimtelijk uitvoeringsplan Westfro (Staden)"	https://emis.vito.be/node/107213	vlaanderen
8-05-2024	"Richtlijn (EU) 2024/1275 van het Europees Parlement en de Raad van 24 april 2024 betreffende de energieprestatie van gebouwen (herschikking)"	https://emis.vito.be/node/107206	europa
8-05-2024	"P9_TA(2023)0394 — Typegoedkeuring van motorvoertuigen en motoren met betrekking tot hun emissies en de duurzaamheid van batterijen (Euro 7) — Amendementen van het Europees Parlement aangenomen op 9 november 2023 op het voorstel voor een verordening van het Europees Parlement en de Raad betreffende de typegoedkeuring van motorvoertuigen en motoren en van systemen, onderdelen en technische eenheden die voor dergelijke voertuigen zijn bestemd, met betrekking tot hun emissies en de duurzaamheid van batterijen (Euro 7) en tot intrekking van de Verordeningen (EG) nr. 715/2007 en (EG) nr. 595/2009 (COM(2022)0586 – C9-0375/2022 – 2022/0365(COD))"	https://emis.vito.be/node/107211	europa
8-05-2024	"P9_TA(2023)0390 — Europese milieu-economische rekeningen: nieuwe modules — Amendementen van het Europees Parlement aangenomen op 9 november 2023 op het voorstel voor een verordening van het Europees Parlement en de Raad tot wijziging van Verordening (EU) nr. 691/2011 wat betreft de invoering van nieuwe modules voor milieu-economische rekeningen (COM(2022)0329 – C9-0223/2022 – 2022/0210(COD))"	https://emis.vito.be/node/107209	europa
8-05-2024	"26 APRIL 2024. - Aankondiging openbaar onderzoek. - Beneden-Nete Lier"	https://emis.vito.be/node/107214	vlaanderen
8-05-2024	"Verordening (EU) 2024/1257 van het Europees Parlement en de Raad van 24 april 2024 betreffende de typegoedkeuring van motorvoertuigen en motoren en van systemen, onderdelen en technische eenheden die voor dergelijke voertuigen zijn bestemd, met betrekking tot hun emissies en de duurzaamheid van batterijen (Euro 7), tot wijziging van Verordening (EU) 2018/858 van het Europees Parlement en de Raad en tot intrekking van de Verordeningen (EG) nr. 715/2007 en (EG) nr. 595/2009 van het Europees Parlement en de Raad, Verordeningen (EU) nr. 582/2011, (EU) 2017/1151 en (EU) 2017/2400 van de Commissie en Uitvoeringsverordening (EU) 2022/1362 van de Commissie"	https://emis.vito.be/node/107207	europa
8-05-2024	"22 APRIL 2024. - Koninklijk besluit tot vaststelling van het vergunningsstelsel van de inrichtingen voor berging van radioactief afval"	https://emis.vito.be/node/107212	belgie
8-05-2024	"P9_TA(2023)0392 — Afgedankte elektrische en elektronische apparatuur (AEEA) — Amendementen van het Europees Parlement aangenomen op 9 november 2023 op het voorstel voor een richtlijn van het Europees Parlement en de Raad tot wijziging van Richtlijn 2012/19/EU betreffende afgedankte elektrische en elektronische apparatuur (AEEA) (COM(2023)0063 – C9-0016/2023 – 2023/0025(COD))"	https://emis.vito.be/node/107210	europa
8-05-2024	"Aankondiging raadpleging bevolking. - GRUP Strand- en duingebieden Westhoek en Zeepark. - Rechtzetting"	https://emis.vito.be/node/107215	vlaanderen
7-05-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/107197	belgie
7-05-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/107195	belgie
7-05-2024	"26 APRIL 2024. - Ministerieel besluit houdende de instructie aan de netbeheerder om de preveiling te organiseren één jaar voor de periode van capaciteitslevering startend op 1 november 2025 en tot vaststelling van de maximale beschikbare toegangscapaciteit voor de deelname van onrechtstreekse buitenlandse capaciteit van iedere aangrenzende Europese Lidstaat overeenkomstig artikel 4, § 1, eerste lid van het koninklijk besluit van 9 april 2024 houdende de voorwaarden en modaliteiten betreffende de deelname door de houders van onrechtstreekse buitenlandse capaciteit aan de preveilingprocedure en aan de prekwalificatieprocedure georganiseerd in het kader van het capaciteitsvergoedingsmechanisme"	https://emis.vito.be/node/107193	belgie
7-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/107198	europa
7-05-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/107196	belgie
7-05-2024	"24 APRIL 2024. - Afwijking verbrandingsverbod"	https://emis.vito.be/node/107194	vlaanderen
7-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/107199	europa
6-05-2024	"Gedelegeerde Verordening (EU) 2024/1294 van de Commissie van 1 maart 2024 tot rectificatie van bepaalde taalversies van Gedelegeerde Verordening (EU) 2023/2867 tot aanvulling van Verordening (EU) 2019/631 van het Europees Parlement en de Raad door de beginselen en criteria vast te stellen voor het bepalen van de procedures voor de verificatie van de CO2-emissies en de brandstofverbruikswaarden van personenauto’s en lichte bedrijfsvoertuigen tijdens het gebruik (verificatie tijdens het gebruik)"	https://emis.vito.be/node/107182	europa
6-05-2024	"5 APRIL 2024. - Besluit van het afdelingshoofd Bodembeheer tot het vaststellen van gronden gelegen in Lierde als site 'Particuliere gronden met historische activiteiten in Lierde'"	https://emis.vito.be/node/107189	vlaanderen
6-05-2024	"1 FEBRUARI 2024. - Besluit van de Waalse Regering betreffende de toekenning van subsidies voor audits of studies in de niet-residentiële sector, ter verbetering van de energie-efficiëntie en ter bevordering van een rationeler en duurzamer energiegebruik"	https://emis.vito.be/node/107187	wallonie
6-05-2024	"19 APRIL 2024. - Koninklijk besluit tot wijziging van het koninklijk besluit van 11 maart 1966 betreffende de verklaring van openbaar nut voor het oprichten van vervoerinstallaties voor gasachtige producten en andere door middel van leidingen en de nadere regels van het vermoeden van openbaar nut van vervoerinstallaties voor gasachtige producten en andere door middel van leidingen"	https://emis.vito.be/node/107185	belgie
6-05-2024	"5 APRIL 2024. - Besluit van het afdelingshoofd Bodembeheer tot het vaststellen van gronden gelegen in Denderleeuw als site 'Particuliere gronden met historische activiteiten. - Populierenlaan in Denderleeuw'"	https://emis.vito.be/node/107190	vlaanderen
6-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/107181	europa
6-05-2024	"1 FEBRUARI 2024. - Besluit van de Waalse Regering betreffende de koolstofovereenkomsten"	https://emis.vito.be/node/107188	wallonie
6-05-2024	"26 APRIL 2024. - Ministerieel besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen"	https://emis.vito.be/node/107186	vlaanderen
3-05-2024	"25 APRIL 2024. - Koninklijk besluit tot wijziging van het koninklijk besluit van 16 juli 2002 betreffende de instelling van mechanismen voor de bevordering van elektriciteit opgewekt uit hernieuwbare energiebronnen en de vergoeding van de houders van een offshore domeinconcessie in geval van onbeschikbaarheid van het Modular Offshore Grid"	https://emis.vito.be/node/107163	belgie
3-05-2024	"Afwijking op het artikel 68 § 1, 5° van de ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de ordonnantie' genoemd) om vossenholen te vernietigen buiten de voortplantingsperiode op de begraafplaats van Brussel aan de Kerkhof van Brussellaan in1140 Evere"	https://emis.vito.be/node/107168	brussel
3-05-2024	"Openbaar onderzoek ontwerp van projectbesluit. - Van 6 mei tot en met 4 juli 2024"	https://emis.vito.be/node/107166	vlaanderen
3-05-2024	"Verordening (EU) 2024/1252 van het Europees Parlement en de Raad van 11 april 2024 tot vaststelling van een kader om een veilige en duurzame voorziening van kritieke grondstoffen te waarborgen, en tot wijziging van de Verordeningen (EU) nr. 168/2013, (EU) 2018/858, (EU) 2018/1724 en (EU) 2019/1020 Voor de EER relevante tekst"	https://emis.vito.be/node/107171	europa
3-05-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/107164	belgie
3-05-2024	"Afwijking op artikels 27, § 1, 10°, 68, § 1, 6° van de Ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de ordonnantie' genoemd) om in de natuur, met name in de natuurreservaten van het Brussels Hoofdstedelijk Gewest inheemse solitaire bijensoorten te introduceren om de pollen te verzamelen om kwaliteitsanalyses uit te voeren"	https://emis.vito.be/node/107169	brussel
3-05-2024	"Afwijking op artikel 68, § 1, 1° en 2° en artikel 88, § 1, 1° van de ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de Ordonnantie' genoemd) betreffende het vangen van in het wild levende beschermde vogelsoorten om ze te ringen op het hele grondgebied van het Brussels Hoofdstedelijk Gewest en het gebruik van verboden vangstmiddelen"	https://emis.vito.be/node/107167	brussel
3-05-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/107165	belgie
3-05-2024	"Afwijking op de artikelen 27, § 1, 1°, 7°, 10°, 68, § 1, 1°, 3°, 6° en 70 § 2, 1°, 2°, 3° en 5° van de ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de ordonnantie' genoemd) om een biologische inventaris op te stellen van de insecten die aanwezig zijn op de site van het moeras van Jette-Ganshoren"	https://emis.vito.be/node/107170	brussel
2-05-2024	"17 MAART 2024. - Wet ter bevordering van de herstelbaarheid en de levensduur van goedren"	https://emis.vito.be/node/107148	belgie
2-05-2024	"22 MAART 2024. - Uitnodiging tot het indienen van aanvragen voor een opsporingsvergunning voor aardwarmte voor een gebied in de regio Bredene"	https://emis.vito.be/node/107153	vlaanderen
2-05-2024	"18 APRIL 2024. - Bekendmaking definitief onteigeningsbesluit"	https://emis.vito.be/node/107151	vlaanderen
2-05-2024	"Gedelegeerde Verordening (EU) 2024/1208 van de Commissie van 16 november 2023 tot wijziging van Richtlijn 2000/14/EG van het Europees Parlement en de Raad met betrekking tot de methoden voor het meten van door materieel voor gebruik buitenshuis voortgebracht luchtgeluid"	https://emis.vito.be/node/107158	europa
2-05-2024	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4504"	https://emis.vito.be/node/107149	belgie
2-05-2024	"Publicatie van een wijziging van projectgebied van een reeds ontvankelijk en gegrond verklaard aanvraagdossier in het kader van de « Oproep inzake het indienen van een aanvraag tot onderhandelingen omtrent de totstandkoming van een brownfieldconvenant » van 5 oktober 2022"	https://emis.vito.be/node/107154	vlaanderen
2-05-2024	"22 MAART 2024. - Uitnodiging tot het indienen van aanvragen voor een opsporingsvergunning voor aardwarmte voor een gebied in de regio Lommel"	https://emis.vito.be/node/107152	vlaanderen
2-05-2024	"Verordening (EU) 2024/1244 van het Europees Parlement en de Raad van 24 april 2024 betreffende de rapportage van milieugegevens van industriële installaties, tot oprichting van een portaal voor industriële emissies en tot intrekking van Verordening (EG) nr. 166/2006"	https://emis.vito.be/node/107159	europa
2-05-2024	"Zuurstofvervoersleidingen. - Vervoersvergunning B329-4301"	https://emis.vito.be/node/107150	belgie
2-05-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/107155	europa
30-04-2024	"Bericht voorgeschreven bij artikel 74 van de bijzondere wet van 6 januari 1989"	https://emis.vito.be/node/107125	belgie
30-04-2024	"19 APRIL 2024. - Afwijking verbrandingsverbod huishoudelijk afval"	https://emis.vito.be/node/107130	vlaanderen
30-04-2024	"22 MAART 2024. - Besluit van de Vlaamse Regering tot verlening van een opsporingsvergunning voor aardwarmte in de regio Wielsbeke aan Agristo nv"	https://emis.vito.be/node/107135	vlaanderen
30-04-2024	"Richtlijn (EU) 2024/1203 van het Europees Parlement en de Raad van 11 april 2024 inzake de bescherming van het milieu door middel van het strafrecht en tot vervanging van de Richtlijnen 2008/99/EG en 2009/123/EG"	https://emis.vito.be/node/107140	europa
30-04-2024	"Uittreksel uit arrest nr. 176/2023 van 21 december 2023"	https://emis.vito.be/node/107123	belgie
30-04-2024	"Erkenning van laboratoria voor de domeinen afvalwater, oppervlaktewater, grondwater, percolaatwater, putwater, neerslagwater, zwem(bad)water, viswater, water bestemd voor menselijke consumptie, afvalwater, bodem, slib, sediment, vaste stof, vast afval, asbestverdachte materialen, lucht, rookgas, olie, geluid, niet-ioniserende stralingen volgens hun accreditatie"	https://emis.vito.be/node/107128	brussel
30-04-2024	"29 MAART 2024. - Voorlopige vaststelling van het ontwerp van gewestelijk ruimtelijk uitvoeringsplan `Herstructurering kleigroeve Argex. - Wijziging'"	https://emis.vito.be/node/107133	vlaanderen
30-04-2024	"29 MAART 2024. - Decreet houdende wijziging van diverse decreten over het landbouw- en visserijbeleid"	https://emis.vito.be/node/107138	vlaanderen
30-04-2024	"Uittreksel uit arrest nr. 175/2023 van 14 december 2023"	https://emis.vito.be/node/107126	belgie
30-04-2024	"16 APRIL 2024. - Besluit van mevrouw Ann Cuyckens, afdelingshoofd, tot regeling van de delegatie van handtekening aan sommige personeelsleden van de Afdeling Bodembeheer"	https://emis.vito.be/node/107131	vlaanderen
30-04-2024	"Zuurstofvervoersleidingen. - Vervoersvergunning B329-4296"	https://emis.vito.be/node/107136	belgie
30-04-2024	"Verordening (EU) 2024/1157 van het Europees Parlement en de Raad van 11 april 2024 betreffende de overbrenging van afvalstoffen, tot wijziging van de Verordeningen (EU) nr. 1257/2013 en (EU) 2020/1056 en tot intrekking van Verordening (EG) nr. 1013/2006Voor de EER relevante tekst"	https://emis.vito.be/node/107141	europa
30-04-2024	"22 MAART 2024. - Aankondiging raadpleging bevolking. - GRUP Oudlandpolder-Oost"	https://emis.vito.be/node/107124	vlaanderen
30-04-2024	"22 APRIL 2024. - Wijziging van artikel 1 van het besluit van de gedelegeerd bestuurder van 19 april 2016 betreffende de aanstelling van gewestelijke toezichthouders overeenkomstig artikel 12, 10°, van het besluit van de Vlaamse Regering van 12 december 2008 tot uitvoering van titel XVI van het decreet van 5 april 1995 houdende algemene bepalingen inzake milieubeleid"	https://emis.vito.be/node/107129	vlaanderen
30-04-2024	"29 MAART 2024. - Aanstelling van de secretaris-generaal bij het Departement Omgeving"	https://emis.vito.be/node/107134	vlaanderen
30-04-2024	"14 APRIL 2024. - Wet betreffende de instelling van een mechanisme voor koolstofgrenscorrectie"	https://emis.vito.be/node/107139	belgie
30-04-2024	"Uittreksel uit arrest nr. 138/2023 van 19 oktober 2023"	https://emis.vito.be/node/107127	belgie
30-04-2024	"12 APRIL 2024. - Besluit van het afdelingshoofd van de Afdeling Bodembeheer tot regeling van de delegatie van handtekening met het oog op de ondertekening van een akte tot vestiging van een hypotheek ten voordele van de OVAM"	https://emis.vito.be/node/107132	vlaanderen
30-04-2024	"4 APRIL 2024. - Besluit van de Waalse regering over het toekennen van de toelage Horizon Europe"	https://emis.vito.be/node/107137	wallonie
29-04-2024	"Waterstofvervoersleidingen. - Vervoersvergunning A.329-4297"	https://emis.vito.be/node/107114	belgie
29-04-2024	"Algemene Directie Humanisering van de Arbeid erkenning van ondernemingen en werkgevers die sloop- of verwijderingswerkzaamheden uitvoeren waarbij belangrijke hoeveelheden asbest kunnen vrijkomen. - Afbreken en verwijderen van asbest. - Boek VI, titel 4, Erkenning van asbestverwijderaars van de codex over het welzijn op het werk"	https://emis.vito.be/node/107115	belgie
29-04-2024	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4564"	https://emis.vito.be/node/107113	belgie
29-04-2024	"15 FEBRUARI 2024. - Besluit van de Waalse Regering ter vervanging van het reglementair gedeelte van het Waalse Erfgoedwetboek en houdende diverse bepalingen"	https://emis.vito.be/node/107116	wallonie
26-04-2024	"Vloeibare koolwaterstofvervoersleidingen. - Vervoersvergunning P329-4594"	https://emis.vito.be/node/107107	belgie
26-04-2024	"19 APRIL 2024. - Ministerieel besluit betreffende een tijdelijke afwijking op het verbod pesticiden die glyfosaat bevatten te gebruiken om de veiligheid van de uitbating van de spoorwegen te garanderen"	https://emis.vito.be/node/107105	brussel
26-04-2024	"Gedelegeerde Verordening (EU) 2024/1235 van de Commissie van 12 maart 2024 tot wijziging van Gedelegeerde Verordening (EU) 2022/126 tot aanvulling van Verordening (EU) 2021/2115 van het Europees Parlement en de Raad wat betreft de regels voor het aandeel in het kader van norm 1 inzake een goede landbouw- en milieuconditie (GLMC)"	https://emis.vito.be/node/107110	europa
26-04-2024	"Wijziging van de bijzondere accijns op aardgas van deGN-codes 2711 11 00 en 2711 21 00. - Erratum"	https://emis.vito.be/node/107103	belgie
26-04-2024	"15 APRIL 2024. - Ministerieel besluit tot wijziging van artikel 24en 32 van het ministerieel besluit van 12 mei 2023 tot uitvoering van het besluit van de Vlaamse Regering van 21 april 2023 tot vaststelling van de voorschriften voor subsidies voor de uitvoering van maatregelen met een gunstig effect op het milieu, het klimaat en de biodiversiteit"	https://emis.vito.be/node/107108	vlaanderen
26-04-2024	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4560"	https://emis.vito.be/node/107106	belgie
26-04-2024	"22 MAART 2024. - Decreet over de weginfrastructuur en het wegenbeleid en de waterinfrastructuur en het waterbeleid"	https://emis.vito.be/node/107104	vlaanderen
26-04-2024	"Mededeling van de Commissie — Leidende criteria en beginselen voor het begrip essentiële toepassing in EU-regelgeving inzake chemische stoffen"	https://emis.vito.be/node/107109	europa
25-04-2024	"9 APRIL 2024. - Koninklijk besluit tot wijziging van titel 6 betreffende laboratoria van boek II van de codex over het welzijn op het werk"	https://emis.vito.be/node/107090	belgie
25-04-2024	"15 APRIL 2024. - Technisch reglement van het Federaal Agentschap voor Nucleaire Controle tot vaststelling van de modellen van het beveiligingsplan voor de vervoerders en de organisaties betrokken bij het multimodaal vervoer"	https://emis.vito.be/node/107086	belgie
25-04-2024	"29 MAART 2024. - Decreet over het vervoer van koolstofdioxide via pijpleidingen in het Vlaamse Gewest"	https://emis.vito.be/node/107089	vlaanderen
24-04-2024	"4 APRIL 2024. - Besluit van de Brusselse Hoofdstedelijke Regering tot wijziging van het besluit van de Brusselse Hoofdstedelijke Regering van 12 juli 2018 tot aanwijzing van de in de artikelen 313/3 en 313/9 van het Brussels Wetboek van Ruimtelijke Ordening bedoelde ambtenaren"	https://emis.vito.be/node/107083	brussel
23-04-2024	"17 APRIL 2024. - Ministerieel besluit tot wijziging van diverse bepalingen van het ministerieel besluit van 28 december 2018 houdende algemene bepalingen inzake de energieprestatieregelgeving, energieprestatiecertificaten en de certificering van aannemers en installateurs"	https://emis.vito.be/node/107068	vlaanderen
23-04-2024	"Uitvoeringsbesluit (EU) 2024/367 van de Commissie van 23 januari 2024 tot vaststelling van uitvoeringsbepalingen voor Richtlijn (EU) 2020/2184 van het Europees Parlement en de Raad door opstelling van de Europese positieve lijsten van uitgangsstoffen, samenstellingen en bestanddelen die mogen worden gebruikt voor de vervaardiging van materialen of producten die in contact komen met voor menselijke consumptie bestemd water"	https://emis.vito.be/node/107073	europa
23-04-2024	"22 MAART 2024. - Besluit van de Vlaamse Regering over de financiële tussenkomst in de planschadevergoeding"	https://emis.vito.be/node/107066	vlaanderen
23-04-2024	"Advies van het Europees Economisch en Sociaal Comité over de alomvattende strategie voor de houtindustrie in de EU (initiatiefadvies)"	https://emis.vito.be/node/107071	europa
23-04-2024	"Gedelegeerde Verordening (EU) 2024/370 van de Commissie van 23 januari 2024 tot aanvulling van Richtlijn (EU) 2020/2184 van het Europees Parlement en de Raad door vaststelling van conformiteitsbeoordelingsprocedures voor producten die in contact komen met voor menselijke consumptie bestemd water en de regels voor de aanwijzing van bij die procedures betrokken conformiteitsbeoordelingsinstanties"	https://emis.vito.be/node/107076	europa
